documentation,examples,functions,roxygen,pkg
190,85,12,FALSE,ald
62,104,2,FALSE,ALDqr
201,176,2,TRUE,ALEPlot
580,68,22,FALSE,aLFQ
31,5,2,TRUE,alfred
607,181,17,FALSE,AlgDesign
139,65,5,FALSE,AlgebraicHaploPackage
144,2,4,TRUE,algorithmia
739,1070,59,FALSE,algstat
158,23,8,TRUE,AlignStat
284,52,12,FALSE,alineR
343,26,10,FALSE,ALKr
139,194,5,FALSE,allan
242,63,5,FALSE,allanvar
107,79,4,TRUE,alleHap
554,143,20,FALSE,allelematch
21,1,1,FALSE,allelic
50,94,2,FALSE,AllPossibleSpellings
97,76,2,TRUE,alluvial
394,100,17,TRUE,alphabetr
507,258,22,FALSE,alphahull
409,56,19,FALSE,alphaOutlier
235,64,7,TRUE,alphashape3d
23,4,4,TRUE,AlphaVantageClient
1254,99,27,FALSE,alr3
1141,94,7,FALSE,alr4
176,37,5,FALSE,ALS
89,13,1,FALSE,ALSCPC
551,237,57,TRUE,ALSM
213,36,31,TRUE,alterryx
194,31,8,FALSE,altmeta
409,164,23,FALSE,ALTopt
402,142,21,FALSE,amap
86,21,3,FALSE,AMAP.Seq
26,32,5,TRUE,ambhasGW
2966,994,133,TRUE,AMCP
142,54,3,TRUE,AMCTestmakeR
15,0,1,TRUE,ameco
656,131,12,FALSE,amei
662,21,13,FALSE,Amelia
747,56,48,TRUE,amen
172,148,7,FALSE,AmericanCallOpt
145,6,2,TRUE,AmesHousing
20,0,2,FALSE,AMGET
216,49,7,FALSE,AMIAS
313,26,6,FALSE,aml
349,670,21,TRUE,AMModels
34,2,1,FALSE,AmmoniaConcentration
47,19,1,FALSE,AMOEBA
414,16,22,FALSE,AMORE
45,1,7,TRUE,AmostraBrasil
28,10,1,TRUE,ampd
501,86,12,FALSE,AmpliconDuo
64,5,7,TRUE,AmyloGram
497,289,35,TRUE,AnaCoDa
282,105,14,FALSE,anacor
906,447,133,TRUE,analogsea
4123,998,59,FALSE,analogue
22,14,1,FALSE,analogueExtra
197,76,6,TRUE,analytics
86,26,11,FALSE,analyz
2117,230,84,FALSE,AnalyzeFMRI
586,214,24,FALSE,AnalyzeTS
421,18,17,FALSE,anapuce
207,61,7,TRUE,AncestryMapper
172,24,9,TRUE,anchoredDistr
1416,145,35,FALSE,anchors
100,7,10,FALSE,AnDE
46,6,4,FALSE,andrews
430,16,7,FALSE,anesrake
819,265,28,FALSE,anfis
202,79,7,TRUE,AnglerCreelSurveySimulation
120,37,14,TRUE,angstroms
299,120,8,FALSE,aniDom
606,228,14,FALSE,animalTrack
1683,66,51,TRUE,animation
221,151,20,TRUE,anim.plots
141,17,3,TRUE,anipaths
58,1,7,TRUE,ANLP
472,196,10,TRUE,anMC
365,28,12,TRUE,ANN2
32,0,2,FALSE,AnnotLists
545,200,31,TRUE,annovarR
514,354,47,TRUE,AnnuityRIR
170,144,10,TRUE,anocva
538,206,12,FALSE,anoint
287,119,6,FALSE,ANOM
325,86,14,TRUE,anomalyDetection
341,45,10,FALSE,anominate
49,20,4,FALSE,anonymizer
266,63,9,FALSE,ANOVAreplication
72,1,1,TRUE,AntAngioCOOL
484,166,18,TRUE,antaresProcessing
679,213,27,TRUE,antaresRead
745,233,28,TRUE,antaresViz
2104,790,47,FALSE,Anthropometry
1834,324,34,FALSE,antitrust
5,2,1,TRUE,antiword
101,46,10,FALSE,AntWeb
180,54,9,TRUE,anytime
1076,214,22,FALSE,aod
815,276,49,FALSE,aods3
281,183,18,TRUE,aoos
194,39,14,FALSE,aop
100,36,9,FALSE,aoristic
199,37,10,TRUE,apa
90,53,7,TRUE,ApacheLogProcessor
130,55,6,TRUE,apaStyle
187,62,12,TRUE,apaTables
1960,882,40,FALSE,apc
222,36,9,FALSE,APCanalysis
1358,386,22,FALSE,apcluster
44,15,4,TRUE,apdesign
6789,2140,275,FALSE,ape
47,64,7,TRUE,apercu
346,156,26,TRUE,apex
91,0,13,TRUE,APfun
1407,281,21,TRUE,aphid
278,139,18,TRUE,aplore3
704,305,21,FALSE,aplpack
180,73,2,TRUE,APML0
342,52,11,FALSE,apmsWAPP
49,7,1,FALSE,apng
68,194,2,FALSE,appell
105,49,4,FALSE,APPEstimation
132,45,4,FALSE,apple
326,112,21,FALSE,AppliedPredictiveModeling
64,12,3,FALSE,appnn
358,94,38,FALSE,approximator
287,93,6,FALSE,approxmatch
1375,153,153,FALSE,aprean3
520,163,20,TRUE,apricom
119,83,8,TRUE,aprof
190,19,9,TRUE,APSIM
68,9,14,FALSE,APSIMBatch
193,114,9,FALSE,apsimr
270,71,5,FALSE,apsrtable
467,123,10,FALSE,apt
13,0,2,TRUE,aptg
191,31,3,TRUE,APtools
663,238,21,FALSE,apTreeshape
330,132,9,FALSE,aqfig
1553,1633,52,FALSE,aqp
381,22,29,FALSE,aqr
882,626,27,FALSE,AquaEnv
126,147,1,FALSE,AR
64,107,2,FALSE,AR1seg
199,118,18,FALSE,arabicStemR
340,147,26,FALSE,ArArRedux
247,82,16,TRUE,arc
180,89,5,FALSE,ARCensReg
405,108,13,TRUE,ArchaeoChron
1020,168,34,TRUE,ArchaeoPhases
949,140,25,FALSE,archdata
504,47,46,FALSE,archetypes
1217,174,10,FALSE,archiDART
2053,1037,51,TRUE,archivist
366,144,8,TRUE,archivist.github
214,82,7,TRUE,ArCo
59,11,5,FALSE,ArDec
90,45,2,TRUE,areaplot
1420,15,60,FALSE,arf3DS4
947,252,31,TRUE,arfima
511,167,5,FALSE,ArfimaMLM
53,22,5,TRUE,argon2
148,58,8,FALSE,argosfilter
20,12,1,TRUE,argparse
87,34,7,TRUE,argparser
63,85,6,TRUE,ArgumentCheck
54,21,4,TRUE,ari
958,625,20,FALSE,arm
8,2,1,FALSE,arnie
10265,175,331,TRUE,aroma.affymetrix
384,160,15,FALSE,aroma.apd
704,162,27,FALSE,aroma.cn
4644,583,129,TRUE,aroma.core
688,98,27,FALSE,ARPobservation
634,137,62,FALSE,aRpsDCA
50,7,1,TRUE,arrApply
58,9,3,FALSE,ArrayBin
228,73,30,TRUE,arrayhelpers
33,19,1,FALSE,ars
964,132,68,TRUE,arsenal
85,7,2,FALSE,ART
363,300,19,FALSE,artfima
1022,340,13,FALSE,ARTIVA
296,51,5,TRUE,ARTool
304,70,4,FALSE,ARTP
183,64,5,FALSE,arulesCBA
65,37,3,FALSE,arulesNBMiner
822,279,37,FALSE,arulesSequences
180,140,4,FALSE,arulesViz
94,24,6,TRUE,aRxiv
217,8,8,FALSE,asaur
5289,652,338,FALSE,asbio
1111,64,98,FALSE,ascii
65,7,5,TRUE,asciiruler
35,36,2,TRUE,asciiSetupReader
14,9,1,TRUE,as.color
469,57,9,FALSE,asd
33,22,3,TRUE,asdreader
49,15,4,FALSE,ash
709,95,86,TRUE,ashr
637,93,13,FALSE,asht
111,39,12,TRUE,ASICS
14,1,0,FALSE,AsioHeaders
418,6,31,TRUE,aslib
1226,115,21,FALSE,ASMap
572,244,16,FALSE,asnipe
724,99,26,FALSE,aspace
135,12,5,FALSE,ASPBay
64,21,6,TRUE,aSPC
192,46,6,FALSE,aspect
146,8,10,TRUE,aspi
607,299,28,TRUE,aSPU
2245,472,42,FALSE,asremlPlus
82,9,7,TRUE,AssayCorrector
145,41,6,TRUE,assertable
179,3,0,TRUE,assertive
307,156,53,TRUE,assertive.base
136,43,20,FALSE,assertive.code
159,106,26,FALSE,assertive.data
97,59,15,FALSE,assertive.data.uk
75,29,9,FALSE,assertive.data.us
63,9,15,TRUE,assertive.datetimes
195,52,67,TRUE,assertive.files
71,33,14,FALSE,assertive.matrices
28,4,6,FALSE,assertive.models
273,68,89,TRUE,assertive.numbers
261,155,70,TRUE,assertive.properties
354,161,168,TRUE,assertive.reflection
34,32,12,TRUE,assertive.sets
185,69,52,TRUE,assertive.strings
505,189,151,TRUE,assertive.types
397,233,34,TRUE,assertr
96,93,26,TRUE,assertthat
523,179,23,FALSE,AssetPricing
398,10,12,TRUE,assignPOP
1896,174,82,FALSE,assist
203,92,8,TRUE,ASSISTant
656,506,23,FALSE,assocInd
411,34,9,TRUE,AssocTests
54,58,2,FALSE,assortnet
1031,510,34,FALSE,AssotesteR
1525,304,28,FALSE,aster
794,99,23,FALSE,aster2
1361,304,65,FALSE,astro
2159,462,91,FALSE,astrochron
423,0,19,FALSE,astrodatR
256,93,17,FALSE,astroFns
1859,335,70,FALSE,astrolibR
1097,45,39,FALSE,astsa
112,15,7,FALSE,asVPC
127,71,5,FALSE,asymLD
288,50,15,FALSE,asymmetry
202,27,0,FALSE,asympTest
374,29,7,FALSE,AsynchLong
440,183,15,FALSE,asypow
251,141,9,FALSE,ATE
34,0,1,FALSE,AtelieR
1141,540,94,TRUE,atlantistools
225,12,3,FALSE,atmcmc
164,89,3,FALSE,ATmet
194,33,14,FALSE,AtmRay
10,29,1,FALSE,ATR
768,93,18,FALSE,aTSA
392,74,11,TRUE,atsd
86,41,28,TRUE,attempt
296,105,19,TRUE,attrCUSUM
151,4,7,FALSE,attribrisk
99,27,3,TRUE,atus
147,29,8,FALSE,AUC
592,223,24,FALSE,aucm
123,31,4,FALSE,AUCRF
122,40,5,TRUE,auctestr
195,19,10,FALSE,audio
340,26,4,FALSE,audiolyzR
53,11,2,FALSE,audit
250,58,7,FALSE,augSIMEX
482,149,25,TRUE,auk
1152,221,87,TRUE,aurelius
8,1,1,TRUE,AurieLSHGaussian
152,38,5,FALSE,auRoc
67,7,6,TRUE,AUtests
263,22,42,TRUE,autoBagging
187,85,16,TRUE,AutoDeskR
240,196,6,FALSE,autoencoder
609,332,22,TRUE,autoimage
78,3,7,TRUE,automagic
355,121,7,FALSE,automap
111,55,12,FALSE,AutoModel
283,102,22,TRUE,automultinomial
3,1,1,FALSE,auto.pca
94,661,9,FALSE,Autoplotprotein
391,111,20,FALSE,autopls
15,3,1,FALSE,AutoregressionMDE
498,104,16,FALSE,AutoSEARCH
83,17,3,TRUE,autoSEM
347,28,11,TRUE,autothresholdr
442,131,28,TRUE,autovarCore
77,18,18,TRUE,available
110,75,1,TRUE,averisk
334,65,7,TRUE,aVirtualTwins
0,0,0,FALSE,AWR
32,8,5,TRUE,AWR.Athena
51,13,5,FALSE,AWR.Kinesis
37,3,3,FALSE,AWR.KMS
1134,36,13,TRUE,aws
111,18,9,TRUE,aws.alexa
121,40,10,TRUE,aws.cloudtrail
22,14,2,TRUE,aws.ec2metadata
266,51,47,TRUE,aws.iam
34,7,6,TRUE,awsjavasdk
155,18,17,TRUE,aws.lambda
27,5,1,FALSE,awsMethods
6,0,0,FALSE,awspack
75,12,7,TRUE,aws.polly
599,138,69,TRUE,aws.s3
103,46,14,TRUE,aws.ses
240,104,9,TRUE,aws.signature
183,24,14,TRUE,aws.sns
216,64,15,TRUE,aws.sqs
436,89,28,FALSE,aylmer
515,671,30,TRUE,AzureML
833,259,5,FALSE,B2Z
38,10,1,FALSE,b6e6rl
256,83,12,FALSE,babar
59,21,2,FALSE,babel
474,242,8,FALSE,BaBooN
34,0,4,TRUE,babynames
161,22,5,FALSE,BACA
1525,254,96,TRUE,BacArena
19,0,0,FALSE,BACCO
116,65,5,TRUE,BACCT
325,64,14,TRUE,backblazer
28,21,3,TRUE,backpipe
51,87,18,TRUE,backports
287,48,10,TRUE,backShift
270,59,2,FALSE,backtest
210,101,3,FALSE,BACprior
96,43,1,FALSE,bacr
65,7,12,TRUE,badgecreatr
61,2,10,TRUE,badger
789,309,12,FALSE,BAEssd
781,50,18,FALSE,Bagidis
66,0,2,FALSE,bagRboostR
607,351,32,TRUE,bairt
191,37,8,FALSE,baitmet
90,14,4,FALSE,BalanceCheck
297,393,18,FALSE,BalancedSampling
632,234,37,TRUE,BALCONY
417,137,7,TRUE,Ball
45,34,7,TRUE,ballr
667,162,50,TRUE,BaM
1036,343,48,TRUE,BAMBI
175,19,5,FALSE,bamboo
399,280,9,TRUE,bamdit
2905,1184,112,FALSE,bamlss
1933,495,46,TRUE,BAMMtools
171,99,10,FALSE,bandit
136,52,10,TRUE,BANEScarparkinglite
517,137,26,TRUE,BANFF
577,165,15,TRUE,bang
77,19,7,TRUE,bannerCommenter
1042,345,52,FALSE,BANOVA
58,15,9,TRUE,banR
36,10,5,TRUE,banxicoR
1020,459,61,FALSE,bapred
1416,635,54,FALSE,BaPreStoPro
58,32,4,TRUE,BarBorGradient
102,17,3,FALSE,barcode
369,106,22,TRUE,BarcodingR
87,17,1,FALSE,Barnard
2190,1063,29,FALSE,BART
979,410,34,FALSE,bartMachine
0,0,0,FALSE,bartMachineJARs
72,17,4,TRUE,Barycenter
1701,305,48,TRUE,BAS
128,45,3,FALSE,basad
18,13,3,TRUE,base64
64,15,4,FALSE,base64enc
28,10,4,TRUE,base64url
131,120,9,FALSE,basefun
803,208,45,FALSE,baseline
615,137,35,TRUE,basictabler
59,40,3,TRUE,basicTrendline
60,19,6,FALSE,BASIX
184,64,7,TRUE,BASS
630,72,6,FALSE,BaSTA
72,10,2,FALSE,bastah
826,154,29,TRUE,BAT
20,13,1,FALSE,batade
102,70,9,FALSE,batch
466,160,21,TRUE,BatchExperiments
1612,144,105,TRUE,BatchJobs
1574,219,50,TRUE,BatchMap
73,14,4,TRUE,batchmeans
2157,476,100,TRUE,batchtools
695,256,41,TRUE,BaTFLED3D
38,8,3,FALSE,batman
16,12,1,FALSE,batteryreduction
163,225,6,FALSE,BayClone2
386,92,17,TRUE,bayesAB
308,101,17,FALSE,BayesBD
426,34,10,FALSE,BayesBinMix
162,0,14,TRUE,bayesbio
155,69,7,TRUE,bayesboot
133,36,4,TRUE,bayesCL
186,17,10,TRUE,BayesCombo
195,53,10,FALSE,BayesComm
1175,90,13,FALSE,bayescount
193,105,16,FALSE,BayesDA
248,90,5,FALSE,bayesDccGarch
38,6,1,TRUE,BAYESDEF
56,3,1,FALSE,bayesDem
826,117,16,TRUE,bayesDP
1218,253,33,FALSE,BayesFactor
662,103,8,TRUE,BayesFM
205,33,1,TRUE,bayesGARCH
133,0,11,TRUE,bayesGDS
252,97,8,FALSE,BayesGESM
250,54,15,FALSE,BayesGOF
111,5,6,FALSE,BayesH
196,202,7,FALSE,BayesianAnimalTracker
525,243,12,FALSE,Bayesianbetareg
159,16,4,TRUE,bayesianETAS
26,11,1,TRUE,BayesianGLasso
4,3,1,TRUE,BayesianNetwork
1552,425,78,TRUE,BayesianTools
265,97,13,TRUE,bayesImageS
677,153,13,FALSE,BayesLCA
1847,168,31,FALSE,bayesLife
142,61,4,FALSE,bayeslm
93,32,5,FALSE,bayesloglin
171,15,7,TRUE,bayeslongitudinal
182,132,15,TRUE,bayesLopod
2232,1273,67,TRUE,bayesm
80,12,1,FALSE,BayesMAMS
579,261,7,FALSE,BayesMed
1331,734,39,FALSE,bayesmeta
272,45,17,FALSE,bayesmix
382,24,12,FALSE,BayesMixSurv
377,109,18,TRUE,BayesNetBP
75,2,1,FALSE,BayesNI
26,36,1,TRUE,BayesPieceHazSelect
24,18,1,TRUE,BayesPiecewiseICAR
1731,838,107,TRUE,bayesplot
1507,243,18,FALSE,bayesPop
249,32,11,FALSE,bayespref
345,107,9,FALSE,bayesQR
87,124,2,TRUE,BayesRS
773,217,51,FALSE,bayess
364,238,15,FALSE,BayesS5
229,28,5,FALSE,BayesSAE
275,39,4,FALSE,BayesSingleSub
47,19,3,TRUE,BayesSpec
347,216,5,FALSE,BayesSummaryStatLM
4495,250,61,FALSE,bayesSurv
2161,251,33,FALSE,bayesTFR
225,85,11,FALSE,Bayesthresh
322,52,1,FALSE,BayesTree
217,61,11,TRUE,BayesTreePrior
84,98,2,FALSE,BayesValidate
775,230,15,TRUE,BayesVarSel
420,263,30,FALSE,BayesX
13,23,1,FALSE,BayesXsrc
618,120,29,FALSE,BayHap
344,136,13,FALSE,BayHaz
281,44,10,FALSE,BaylorEdPsych
1877,143,29,TRUE,BayLum
679,102,49,FALSE,bayou
276,34,11,FALSE,BaySIC
253,32,9,FALSE,BAYSTAR
345,104,38,TRUE,bazar
638,252,7,FALSE,BB
661,18,16,FALSE,bbefkr
749,14,29,FALSE,bbemkr
482,38,25,FALSE,BBEST
1163,165,121,TRUE,BBmisc
648,222,14,FALSE,bbmle
169,44,5,FALSE,BBMM
574,281,35,FALSE,BBMV
102,42,4,FALSE,bbo
924,63,19,FALSE,BBRecapture
233,33,8,TRUE,bbw
407,43,10,FALSE,bc3net
762,28,19,FALSE,BCA
179,50,8,FALSE,BCBCSF
28,4,1,TRUE,BCC1997
172,44,5,FALSE,BCDating
206,38,7,FALSE,BcDiag
535,129,8,FALSE,BCE
1259,464,24,FALSE,BCEA
167,72,2,FALSE,BCEE
223,52,17,TRUE,BCellMA
144,9,5,FALSE,BCEs0
61,36,3,FALSE,BCgee
559,90,26,TRUE,Bchron
219,0,5,TRUE,Bclim
451,230,11,FALSE,bclust
348,216,14,FALSE,bcp
348,109,16,FALSE,bcpa
225,31,5,FALSE,bcpmeta
347,12,13,FALSE,BCRA
1304,251,52,FALSE,bcRep
685,160,8,TRUE,bcrm
525,152,12,TRUE,bcROCsurface
22,17,3,TRUE,bcrypt
39,51,12,TRUE,BCSub
158,37,6,FALSE,bcv
560,165,60,FALSE,bda
1591,276,30,FALSE,bde
951,249,25,FALSE,BDgraph
176,46,23,TRUE,bdlp
175,102,14,FALSE,bdots
808,0,23,FALSE,bdpopt
471,98,20,FALSE,bdpv
42,7,5,TRUE,bdscale
363,59,10,FALSE,bdsmatrix
305,60,13,TRUE,bdvis
162,76,4,FALSE,BDWreg
256,21,6,FALSE,bdynsys
167,66,5,FALSE,beadarrayFilter
1699,545,40,FALSE,beadarrayMSV
121,90,1,FALSE,beanplot
272,103,13,TRUE,beanz
92,42,9,TRUE,bea.R
340,68,21,FALSE,beast
990,122,23,FALSE,BEDASSLE
90,33,2,TRUE,BEDMatrix
1024,383,48,FALSE,bedr
39,14,1,FALSE,beepr
232,91,3,FALSE,beeswarm
208,35,24,TRUE,beginr
21,10,1,TRUE,belex
295,27,14,FALSE,benchden
363,8,31,FALSE,benchmark
1510,417,39,FALSE,Benchmarking
241,44,36,TRUE,benchmarkme
74,16,7,TRUE,benchmarkmeData
257,38,7,TRUE,benchr
277,66,18,TRUE,benford.analysis
511,138,15,FALSE,BenfordTests
699,262,16,FALSE,bentcableAR
575,64,72,TRUE,benthos
190,7,22,FALSE,BEQI2
119,26,6,FALSE,ber
188,117,7,TRUE,Bergm
2575,2021,109,TRUE,berryFunctions
463,164,28,FALSE,BeSS
174,44,12,FALSE,Bessel
541,95,12,FALSE,BEST
689,330,30,FALSE,bestglm
308,34,20,TRUE,bestNormalize
156,7,8,TRUE,BetaBit
19,18,2,FALSE,betacal
96,5,2,FALSE,betafam
132,6,33,TRUE,betalink
802,169,19,FALSE,betapart
268,67,5,FALSE,betaper
771,270,10,FALSE,betareg
26,32,3,FALSE,betas
396,80,21,FALSE,betategarch
60,38,2,FALSE,bethel
668,7,34,TRUE,BeviMed
281,166,50,TRUE,beyondWhittle
498,207,8,FALSE,bezier
326,36,19,TRUE,bfa
492,195,11,FALSE,bfast
665,305,45,FALSE,bfp
635,125,13,TRUE,BGData
336,21,6,FALSE,bgeva
155,28,2,TRUE,BGGE
146,64,3,FALSE,bglm
513,161,13,FALSE,BGLR
11,9,1,TRUE,bgmfiles
755,166,30,FALSE,bgmm
646,219,34,FALSE,BGPhazard
76,17,4,FALSE,BGSIMD
103,28,2,TRUE,bgsmtr
7,0,0,FALSE,BH
217,102,9,FALSE,Bhat
377,102,16,FALSE,BHH2
352,80,11,FALSE,bhm
358,78,11,FALSE,BHMSMAfMRI
24,10,1,FALSE,biasbetareg
276,5,36,FALSE,BiasedUrn
1033,275,16,TRUE,BiBitR
1020,265,35,TRUE,bibliometrix
35,25,0,TRUE,bibliospec
112,6,3,FALSE,BibPlots
44,9,3,TRUE,bibtex
689,227,42,FALSE,biclust
607,76,16,TRUE,BiDAG
145,16,6,FALSE,BiDimRegression
1223,282,53,TRUE,BIEN
301,31,6,FALSE,bifactorial
350,79,15,TRUE,bife
810,1480,74,FALSE,BIFIEsurvey
108,14,6,TRUE,BiG
95,28,1,FALSE,bigalgebra
153,65,21,TRUE,biganalytics
397,10,53,TRUE,BIGDAWG
77,66,5,TRUE,bigFastlm
1003,373,49,FALSE,bigGP
262,67,8,TRUE,bigKRLS
923,84,46,TRUE,BIGL
91,17,2,FALSE,biglars
524,103,11,TRUE,biglasso
1886,247,66,TRUE,bigleaf
127,51,13,FALSE,biglm
747,155,41,TRUE,bigmemory
37,0,2,FALSE,bigmemory.sri
654,64,18,FALSE,bigml
996,409,21,FALSE,bigpca
355,183,34,TRUE,bigQueryR
190,20,4,FALSE,BigQuic
251,13,42,TRUE,bigReg
484,87,60,TRUE,bigrquery
294,150,6,FALSE,bigRR
120,31,5,FALSE,BigSEM
1912,988,22,FALSE,bigsplines
1315,557,44,TRUE,bigstatsr
276,163,12,TRUE,bigstep
95,18,4,TRUE,bigtabulate
221,25,7,TRUE,bigtime
383,70,11,FALSE,BigTSP
330,66,13,TRUE,BigVAR
290,207,18,TRUE,bikedata
59,0,3,FALSE,bikeshare14
535,116,12,FALSE,bild
113,16,4,TRUE,billboard
508,720,68,TRUE,billboarder
122,49,5,FALSE,bimetallic
568,78,23,FALSE,bimixt
55,4,1,FALSE,BimodalIndex
404,42,10,FALSE,Binarize
4,3,1,FALSE,BinarybalancedCut
35,16,2,TRUE,BinaryEMVS
1121,165,31,FALSE,BinaryEPPM
138,181,4,TRUE,binaryGP
210,45,22,TRUE,binaryLogic
159,100,8,FALSE,binda
140,18,8,FALSE,bindata
31,7,2,TRUE,bindr
32,0,1,TRUE,bindrcpp
321,43,20,FALSE,binequality
24,0,2,TRUE,binford
325,113,20,FALSE,bingat
1649,445,42,FALSE,binGroup
477,88,24,FALSE,binhf
125,117,12,TRUE,binman
289,97,11,FALSE,binMto
176,28,4,TRUE,binnednp
237,327,11,FALSE,BinNonNor
144,28,8,FALSE,BinNor
467,34,21,FALSE,binom
174,203,21,TRUE,binomen
46,2,2,FALSE,binomialcftp
444,103,6,FALSE,binomlogit
390,86,12,TRUE,binomSamSize
264,68,9,FALSE,BinOrdNonNor
203,17,12,FALSE,binr
